﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Altena"
"Nummer";;"1959"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zalencentrum het Verlaat";"Kantine VV Almkerk";"Hervormd Centrum De Ark";"'t Buitenhoff Zalen & Partycentrum";"Gerefomeerde Kerk De Hoeksteen";"De Dussenaar";"Dorpshuis Eethen";"Dorpshuis Genderen";"Het Brabantse Land";"Steunpunt De Dotter";"Gymzaal Basisschool de Bolderik";"Dorpshuis Meeuwen";"Tavenu";"Kantine VV Altena";"Gereformeerde Kerk Giessen-Rijswijk";"Het Trefpunt ingang Ontmoetingskerk";"De Koren-Aar";"De Bolderik";"Gemeentecentrum De Hoogt";"Hervormd Centrum Veen";"Dorpshuis Veen";"MFA Vlechtwerk";"tent parkeerplaats bij ""De Crosser""";"Wijklocatie gemeente Altena te Werkendam";"Grote zaal Chr. Ger. kerk";"Wooncomplex d'Altenaer";"Sport en Cultureel centrum 't Rondeel (1)";"Sport en Cultureel centrum 't Rondeel (2)";"OVO Oudendijk";"Voormalig gemeentehuis Aalburg";"Hervormde Kerk Aalburg";"MFC d'Alburcht";"Mobiel stembureau";"Zalencentrum het Verlaat";"Sport en Cultureel centrum 't Rondeel, Woudrichem";"Steunpunt De Dotter";"Wijklocatie gemeente Altena te Werkendam";"MFC d'Alburcht";"Zalencentrum het Verlaat";"Sport en Cultureel centrum 't Rondeel, Woudrichem";"Steunpunt De Dotter";"Wijklocatie gemeente Altena te Werkendam";"MFC d'Alburcht";"Briefstembureau 1";"Briefstembureau 2"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"101";"102";"103";"104";"105";"111";"112";"113";"114";"115";"200";"201"
"Postcode";;;;;"4286 DB";"4286 ES";"4281 LH";"4281 NX";"4271 AN";"4271 AX";"4266 ER";"4265 JG";"4283 GM";"4273 CG";"4273 ET";"4268 GJ";"4255 HD";"4255 GR";"4284 EX";"4254 CC";"4254 AV";"4254 EP";"4288 JJ";"4264 RH";"4264 RN";"4251 BZ";"4251 VS";"4251 CA";"4251 DG";"4251 TW";"4285 DE";"4285 DE";"4285 WL";"4261 BE";"4261 BL";"4261 KD";;"4286 DB";"4285 DE";"4273 CG";"4251 CA";"4261 KD";"4286 DB";"4285 DE";"4273 CG";"4251 CA";"4261 KD";;
;"opgeroepenen";;;"43318";"1636";"1317";"1013";"891";"891";"1085";"990";"1323";"1219";"1645";"1845";"925";"1509";"1426";"1414";"1195";"1562";"1762";"515";"1386";"1386";"1780";"1725";"1616";"1624";"1694";"1418";"1254";"1047";"1512";"1472";"1241";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"27326";"1032";"585";"760";"442";"509";"676";"691";"903";"811";"732";"1031";"557";"1221";"611";"841";"961";"783";"1155";"48";"846";"641";"604";"1350";"699";"936";"753";"807";"773";"395";"753";"821";"904";"37";"187";"297";"166";"289";"299";"232";"311";"204";"341";"332";"0";"0"
;"geldig volmachtbewijs";;;"4173";"135";"95";"111";"68";"77";"95";"82";"125";"94";"86";"141";"70";"134";"61";"118";"128";"87";"154";"54";"157";"127";"150";"283";"164";"193";"154";"101";"104";"39";"106";"100";"166";"5";"22";"34";"25";"73";"42";"33";"32";"23";"79";"46";"0";"0"
;"geldige kiezerspas";;;"367";"0";"1";"0";"0";"0";"3";"2";"4";"0";"2";"1";"0";"0";"1";"0";"1";"2";"1";"333";"1";"0";"2";"2";"0";"0";"0";"3";"1";"0";"1";"0";"1";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"35395";"1167";"681";"871";"510";"586";"774";"775";"1032";"905";"820";"1173";"627";"1355";"673";"959";"1090";"872";"1310";"435";"1004";"768";"756";"1635";"863";"1129";"907";"911";"878";"434";"860";"921";"1071";"44";"209";"331";"191";"363";"343";"265";"343";"227";"420";"378";"3419";"110"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"3529";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3419";"110"
;"geldige stembiljetten";;;"35352";"1159";"681";"868";"510";"585";"774";"775";"1029";"905";"818";"1171";"627";"1354";"672";"954";"1088";"873";"1307";"435";"1001";"765";"756";"1630";"858";"1128";"904";"908";"878";"433";"855";"920";"1070";"44";"210";"331";"191";"362";"342";"265";"343";"226";"418";"377";"3443";"109"
;"blanco stembiljetten";;;"33";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"1";"0";"1";"1";"1";"0";"1";"2";"0";"2";"2";"0";"2";"2";"0";"1";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"3";"0"
